﻿FID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Area,Perimetr,Shape__Area,Shape__Length
21,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,59.2030278611,44.4915899977,59.2027587890625,44.4915899958926
22,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,169753.181346,4271.3968697,169753.182128906,4271.39686970318
23,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,5111.84150672,489.207506714,5111.84118652344,489.207506713938
24,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,4535.70713737,403.038436676,4535.70715332031,403.038436681499
25,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1371.57951355,194.031230815,1371.57946777344,194.031230813349
26,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,354.193710868,205.497409239,354.193115234375,205.497409234709
27,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,720.104968714,271.131201074,720.105346679688,271.131201073304
28,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,41593.0837905,2280.67868267,41593.0841064453,2280.67868266796
29,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,233.768210409,91.4080244627,233.768310546875,91.4080244627532
30,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1027.79999369,315.008511129,1027.79992675781,315.008511129192
31,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,209.997782577,60.8212008598,209.997802734375,60.8212008589867
32,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,5785.84572896,316.762518147,5785.84680175781,316.762518148373
33,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,11997.9705698,582.081051126,11997.970703125,582.08105112555
34,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1750.87936211,179.973302238,1750.87902832031,179.973302238176
35,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,428.834009551,105.210736159,428.833374023438,105.210736158748
36,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,0.200305889793,2.54111621226,0.2001953125,2.54111621457823
37,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,356.221097466,98.2884515375,356.221069335938,98.2884515370041
38,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,261.453727819,80.2773044052,261.45361328125,80.2773044043494
39,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,187.403096856,61.3222948402,187.403076171875,61.3222948379576
40,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,213.463958508,71.7720713633,213.463989257813,71.772071362945
41,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,12811.5942458,732.814412905,12811.5946044922,732.814412906001
42,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,445.368193612,149.592957047,445.368041992188,149.592957046168
43,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,143.380858786,54.4245200437,143.380615234375,54.4245200439768
44,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,696.116430344,156.26080732,696.11669921875,156.260807320416
45,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,208.418444874,63.0873913453,208.41845703125,63.0873913450767
46,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,36740.4666587,1884.72875828,36740.4671630859,1884.72875828484
47,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,884.367821614,154.666109016,884.368041992188,154.666109016209
48,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,5616.70795551,482.673485973,5616.70764160156,482.673485974274
49,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1108.58353949,136.798597419,1108.58349609375,136.798597418313
50,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,798.646311013,148.497211177,798.646484375,148.497211175761
51,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,2268.65411737,243.429061419,2268.65405273438,243.429061418819
52,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1176.80835858,189.374053479,1176.80847167969,189.374053477734
53,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,2445.60770251,260.229984668,2445.60729980469,260.229984668042
54,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,17.6737998556,22.3133615359,17.6737060546875,22.3133615352818
55,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,3571.24275852,288.145531628,3571.24255371094,288.145531628661
56,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,228.979397675,113.153149165,228.9794921875,113.15314916544
57,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,55502.7326863,1778.87205229,55502.7319335938,1778.8720522946
58,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,5974.26947656,530.176594438,5974.26965332031,530.176594442679
59,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,150.329522459,102.781665953,150.329467773438,102.781665954275
60,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,769.249984822,358.565496609,769.250122070313,358.565496608709
61,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,365.070093966,163.073784819,365.070434570313,163.073784816352
62,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,161.660098922,143.946825207,161.660278320313,143.946825208959
63,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1459.50473173,159.469028293,1459.50463867188,159.469028293089
64,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,221.565004775,167.87806656,221.56494140625,167.878066560671
65,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1669.17312661,243.954097241,1669.17321777344,243.954097241399
66,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,694.149095337,279.304815621,694.148559570313,279.304815618544
67,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,8663.63409034,812.914147476,8663.63403320313,812.914147476902
68,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,2250.69628296,177.945062657,2250.69616699219,177.945062657703
69,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1551.5925982,203.406645955,1551.59301757813,203.406645954682
70,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,161.645688894,86.1707172206,161.645629882813,86.1707172192768
71,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,101132.631619,2667.76759243,101132.633666992,2667.76759242517
72,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,114.960928704,52.116992126,114.9609375,52.1169921260948
73,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,243.949113862,84.3460944246,243.948608398438,84.3460944236563
74,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,912.477143691,194.995763834,912.4765625,194.995763837212
75,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,348585.698023,4517.87344011,348585.698852539,4517.87344010869
76,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,175.902545253,55.7422115182,175.90283203125,55.7422115178017
77,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,64.5368595762,36.5086411854,64.537109375,36.5086411854706
78,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,17.2125305236,18.4766256171,17.2125244140625,18.4766256164186
79,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,152.64091436,112.628248144,152.640747070313,112.628248144255
80,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,49.9134622422,35.1511850733,49.9134521484375,35.1511850764075
81,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,29111.6514279,2241.2541319,29111.6520996094,2241.25413189719
82,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,186.101440477,67.3840188342,186.101318359375,67.3840188355431
83,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,55.8620258858,38.741243933,55.862060546875,38.7412439325911
84,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,31.0099827549,34.0215093947,31.010009765625,34.0215093928904
85,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,2855.08254639,240.649580587,2855.08288574219,240.649580587909
86,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,802.111096205,162.194555887,802.111083984375,162.19455588861
87,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,31.7114145974,47.6804580556,31.7113037109375,47.6804580573714
88,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,346.050599908,97.6930483806,346.050415039063,97.6930483804556
89,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,263.297918022,81.7665654194,263.2978515625,81.766565421364
90,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,709.840202255,165.07167206,709.840087890625,165.071672059662
91,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,475.979137086,96.3013561555,475.979125976563,96.3013561568655
92,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,0.633962840621,5.20117913722,0.6341552734375,5.20117913619474
93,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,3455.41564245,351.875164927,3455.41564941406,351.875164926857
94,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,1682.60731745,206.062334276,1682.60729980469,206.062334276213
95,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,49988.8864582,1607.38218636,49988.8863525391,1607.38218635892
96,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,6232.92363129,583.184383799,6232.92431640625,583.184383799695
97,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,396.00028185,118.128063353,396.00048828125,118.128063351313
98,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,198130.951391,4190.50634475,198130.950927734,4190.50634475777
99,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,4898.25117511,447.846139097,4898.2509765625,447.846139097232
100,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,495.927104886,116.743841285,495.927001953125,116.743841283462
101,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,5640.64823896,459.090190572,5640.64819335938,459.0901905761
102,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,4074.92290759,270.331282486,4074.92309570313,270.331282486351
103,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,10489.3736143,689.329840407,10489.3736572266,689.329840404273
104,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,82.5000732632,85.3015864392,82.5001220703125,85.3015864387581
105,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,60.3325170376,65.0855576072,60.3323974609375,65.0855576064333
106,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,72.4749238348,44.9342800214,72.474853515625,44.9342800199126
107,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,216.386033801,63.7139859143,216.3857421875,63.7139859132625
108,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3: Cultivos transitorios intensivos (CTI) - Protección Amen Nat (Paso 4),02,21.7714486158,74.1626963212,21.771484375,74.16269632161
