﻿OBJECTID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Shape__Area,Shape__Length
17,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,24365.8629150391,1443.36716095383
18,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,5714.07922363281,532.520526669002
19,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,16716.6112670898,1304.46990711177
20,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,13777.7759399414,1025.1078249767
21,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,11036.8854980469,785.436988542512
22,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,16560.7299804688,841.378319738729
23,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,12433.0729370117,915.527837969893
24,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,10715.2984008789,796.423869355333
25,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,37917.014831543,2021.00584790579
26,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,17363.4290771484,1433.36661651639
27,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,45768.47265625,3320.91004840804
28,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,28996.0423583984,1967.82841838954
29,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,19492.0073852539,1560.34524863484
30,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,1018.94451904297,121.871702382767
31,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,5369.32116699219,445.63473605438
32,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,902.051940917969,116.250191650471
33,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,11561.552734375,1072.18306984411
34,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,3534.98065185547,421.892586466172
35,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,23721.7098388672,1027.57029864412
36,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,10393.7943115234,822.884782104715
37,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,23222.3494873047,1759.1232020244
38,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,459460.174255371,5455.63363517581
39,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,5135.59234619141,426.46970634645
40,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,990627.726623535,17527.0899690433
41,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,117307.301391602,1728.20335326272
42,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,361296.948974609,5120.45123831632
43,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,572058.928039551,7322.98655062857
44,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,19235.5845336914,1042.81099159229
45,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,14816.4724731445,738.778785277663
46,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,10745.5806274414,686.632504311337
47,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,1206124.69628906,12643.1041108442
48,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,208486.447570801,2939.24078368711
49,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,185731.591308594,3268.89813076785
50,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,22092.1522827148,1540.57093523233
51,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,12521.0360107422,910.132638870068
52,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,13814.388671875,910.213548823349
53,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,40855.3987426758,1478.09947029765
54,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,623215.698669434,6469.85551697987
55,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,414900.943603516,5495.24778057762
56,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,127241.981384277,1542.76668658568
57,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,10090.5496826172,507.537328214115
58,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,794606.898681641,6152.82615924848
59,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,165328.01385498,2236.64358147331
60,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,539610.555114746,6323.28572337281
61,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,2694774.71472168,10512.4628893732
62,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,38089.2962036133,1088.11110092127
63,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,55013.551574707,2339.53966670539
64,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,33725138.4197388,82798.2874810338
65,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,527973.849731445,5908.54020057207
66,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,21756.2604980469,669.492975274814
67,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,161042.918884277,2897.94344679211
68,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,19137.0841674805,822.43395906677
69,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,16972.9027099609,979.971484705073
70,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,356681.062561035,4595.14401922807
71,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,18802.3545532227,679.796378217495
72,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,435341.890258789,5269.46585189724
73,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,22755.0228271484,617.899568310538
74,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,28849.1854248047,658.431568661354
75,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,6918.71032714844,648.743290253023
76,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,22627.833190918,643.699849665744
77,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,11227.2240600586,639.968424277291
78,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,19396.3269042969,897.649501321389
79,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,23604.7849731445,792.339426658984
80,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,19082.571105957,805.706288687595
81,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,271675.147521973,6446.61151836468
82,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,345734.135375977,3548.18426510876
83,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,18513.9016113281,974.962751012248
